doc,docx,odb,odg,odp,ods,odt,ppt,pptx,rtf,xls,xlsx
110,156,,,5,781,8,2,197,,5,138
255,525,,,4,3,25,2,159,,14,138
267,532,,,2,1,27,2,242,,6,141
260,470,,,3,,25,2,198,,6,117
263,482,,,6,,22,2,203,,6,106
263,482,,,6,,22,2,203,,6,106
190,281,,,6,,18,2,29,,6,99
263,481,,,6,,18,2,28,,6,99
263,482,,,7,,18,2,29,,7,99
263,485,,,6,,16,2,29,1,6,99
256,437,,,6,,18,2,28,,6,99
216,288,,,6,1,18,2,28,,6,99
261,472,,,,1,19,2,28,176,6,99
260,473,,,,1,19,2,29,2624,9,99
260,472,1,,,1,17,2,28,,6,100
259,472,,,,1,17,2,28,,7,99
277,473,,,1,1,21,2,360,,6,100
273,474,,,1,1,21,2,334,,6,100
242,346,,,,1,22,2,313,,6,98
276,463,3,,,1,21,2,312,,6,98
277,2339,1,,,1,22,2,360,,7,99
276,2330,,,,1,22,2,360,,6,100
277,2416,1,,,1,23,2,361,,499,99
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
278,443,,,,1,46,2,32,,520,4
274,439,,,,193,45,2,30,,5,4
278,441,,,,194,46,2,31,,5,4
279,442,,1,,2,46,2,30,1,5,4
281,440,,,,1,46,2,29,,6,4
279,435,,,,1,45,2,29,,6,4
282,441,,,,1,46,2,30,,6,4
281,440,,,,1,45,2,30,,6,4
281,441,0,0,0,1,46,2,30,0,6,4
282,441,0,0,0,1,46,2,30,0,6,4
280,441,0,0,0,1,46,2,30,0,6,4
280,439,0,0,0,1,46,2,30,0,6,4
276,446,0,0,0,1,19,2,30,0,6,4
276,451,0,0,0,1,18,2,30,0,6,4
271,452,0,0,0,12,20,2,30,0,6,9
272,454,0,0,0,2,20,2,30,0,6,4
273,482,0,1,0,2,18,2,31,0,6,5
273,480,0,2,0,1,17,2,24,0,6,4
270,472,0,0,0,1,17,2,24,0,6,4
270,478,0,0,0,1,17,3,25,0,6,4
268,473,0,0,0,1,17,3,30,0,6,4
275,458,0,0,0,1,17,2,24,0,5,4
279,479,0,0,0,1,17,2,24,0,6,4
279,479,0,0,0,1,17,2,24,0,129,4
275,477,0,1,4,1,18,2,20,0,128,4
280,478,0,0,4,1,17,2,20,0,130,4
279,478,0,0,0,1,18,2,24,0,130,4
274,477,0,0,0,1,17,2,25,0,131,4
274,478,0,0,0,1,17,2,24,0,130,4
276,480,0,0,0,1,17,2,24,0,129,4
273,479,0,0,0,1,17,2,24,0,6,4
286,480,0,0,0,1,17,2,24,0,5,4
274,481,0,0,0,0,17,2,24,0,6,4
274,480,0,0,0,0,18,2,24,0,6,4
274,482,0,0,0,0,17,2,24,1,6,4
115,499,0,0,1,0,16,2,24,0,4,4
115,499,0,0,1,0,15,2,22,0,4,4
95,584,0,0,0,0,27,2,22,0,4,4
